URLhaus25,bearcatpumps.com.cn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus26,benhvienthanglong.vn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus27,blackhattoolz.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus28,bn.networkbn.click,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus29,booomaahuuoooapl.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus30,british-shorthair.es,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus31,brknarikan.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus32,bruiserbodies.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus33,buscascolegios.diit.cl,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus34,canconsulting.in,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus35,cargoconnect.online,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus36,casoluciones.cl,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus37,ccforteza.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus38,cdaonline.com.ar,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus39,changingpetals.shop,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus40,chiptune.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus41,chronobloey.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus42,chubb-institute.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus43,chuckozeas.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus44,cloud.zhifeiyi.cn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus45,cms-sh.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus46,coadymarine.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus47,colegiojuanbernardone.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus48,configure.syscatec.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus49,covid19help.top,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus50,crackload.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus51,crazyco.re,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus52,crz.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus53,csiszergep.hu,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus54,cynorix.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus55,d1.udashi.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus56,dacsandongthapmuoi.vn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus57,dax.estate,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus58,def.bestsup.su,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus59,delikateschef.co.il,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus60,dgsf.cat,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus61,dhnconstrucciones.com.ar,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus62,diclegrup.org,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus63,dl.9xu.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus64,dl.packetstormsecurity.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus65,dl.xinjiangworker.shop,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus66,dnccomputers.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus67,dnvk1.info,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus68,dokumentasoluciones.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus69,download.caihong.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus70,down.pcclear.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus71,down.udashi.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus72,drive.google.com.it-barcelona.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus73,droomsoft.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus74,ecoproducts.com.my,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus75,eercs.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus76,elconnova.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus77,els.co.mz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus78,elvalledetarrazu.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus79,evdmq.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus80,expressionsofwood.ca,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus81,e-commerce.saleensuporte.com.br,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus82,famesa.com.ar,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus83,files5.uludagbilisim.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus84,file-file-file1.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus85,funletters.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus86,galandskiyher5.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus87,globalsafetysuccess.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus88,goldendesign.hu,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus89,growrock.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus90,grpt.ca,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus91,healthtracker.beatypear.xyz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus92,hitman-pro.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus93,hitstation.nl,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus94,hostmaster.hostmaster.teamvenmo.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus95,hr2019.vrcom7.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus96,hranp10.gbbs8.cc,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus97,hseda.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus98,hubvera.ac.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus99,hwthurmann.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus100,hycolerussia.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus101,icemail.com.br,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus102,immobilien-spektrum.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus103,indonesias.me,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus104,ingatecsus.com.br,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus105,jawapharmaceuticals.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus106,jeffdahlke.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus107,jennyilis.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus108,jhayesconsulting.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus109,jme.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus110,jobcity.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus111,jointings.org,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus112,js-hurling.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus113,justplay.asia,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus114,karer.by,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus115,kimyen.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus116,lastimaners.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus117,lestandardsarl.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus118,licocojambamarketplace.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus119,lindnerelektroanlagen.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus120,linkvilleplayers.org,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus121,livetrack.in,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus122,login.maxko.org,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus123,lostheaven.com.cn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus124,lyup.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus125,mail.alphaassessoriato.com.br,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus126,marksidfgs.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus127,marksidfg.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus128,maso.ge,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus129,meeweb.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus130,menstreamlive.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus131,meonhanong.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus132,microsecurityupdate.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus133,midnight.bestsup.su,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus134,mistitis.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus135,mmtplonline.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus136,mysura.it,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus137,namthaibinh.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus138,netpay.51sfy.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus139,networkwheels.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus140,ngovpn.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus141,noithaticon.vn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus142,ns2.timecheck.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus143,nsb.org.uk,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus144,oazahotel.com.mk,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus145,opencart.notebookparcalari.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus146,opesjk.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus147,opsdjs.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus148,orderedami.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus149,orlcasablanca.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus150,owo.p3pr00t.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus151,palharesinformatica.com.br,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus152,pan.tenire.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus153,paradisecityofficial.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus154,parallel.rockvideos.at,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus155,partadino.ac.ug,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus156,per.fishoaks.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus157,pif.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus158,pillowtalkdesign.co,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus159,pink99.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus160,pns.org.pk,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus161,ponizinny.nl,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus162,posmicrosystems.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus163,prestigehomeautomation.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus164,privacy-tools-trade.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus165,proecologicsistem.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus166,propagandaetrafego.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus167,qcollect.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus168,rackoon.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus169,reallifehollywood.eu,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus170,reifenquick.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus171,renzoll.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus172,resourceedge.org,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus173,rollsbeer.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus174,ruckusrussia.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus175,rusthub.xyz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus176,ryaa.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus177,rzb.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus178,safetygear.pk,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus179,sajdfue.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus180,salamatbartar.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus181,scientific.pk,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus182,sdfjhuz.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus183,secretmindcontrol.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus184,sefuhsuifhishffo.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus185,server.easysalepage.in.th,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus186,shahu66.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus187,shipminttracking.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus188,sinopbisikletkiralama.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus189,smtp.qwertzx.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus190,softportal.store,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus191,soft.110route.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus192,spices.com.sg,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus193,src1.minibai.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus194,staging-brandixsoft.co.uk,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus195,static.cz01.cn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus196,stdown.dinju.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus197,stoneyarchkennels.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus198,suakhoaketsattphcm.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus199,support.clz.kr,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus200,tdkalabarg.org,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus201,techniguitare.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus202,tecni-soft.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus203,telegram.ninja,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus204,temptmag.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus205,tengfeidn.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus206,test.typoten.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus207,tfl.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus208,thanhancompany.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus209,threerosesbeauty.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus210,tikii.in,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus211,topgamecheats.dev,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus212,travelwithmanta.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus213,twizt.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus214,unidasg.top,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus215,unlockingdreamsfinancial.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus216,valowaves.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus217,vbdfg.round.fishingreelinvestment.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus218,versenet.lol,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus219,vhlje.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus220,vkengcivil.com.br,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus221,voidc2.xyz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus222,websound.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus223,white.diicot.xyz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus224,whyvickyischeater.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus225,wow.fishoaks.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus226,www.TradeInsights.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus227,www.asterglobal.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus228,www.blackhattoolz.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus229,www.chemsky.tn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus230,www.eastconsults.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus231,www.globallaborsupply.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus232,www.hostmaster.hostmaster.teamvenmo.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus233,www.hseda.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus234,www.ingonherbal.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus235,www.kalp-s.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus236,www.lasikofmichigan.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus237,www.lifeartfertility.co.za,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus238,www.maxmoney.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus239,www.moninediy.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus240,www.reifenquick.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus241,www.reiwo-service.de,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus242,www.saf-oil.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus243,www.starcountry.net,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus244,www.websound.ru,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus245,www.ygmtex.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus246,www.ysbaojia.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus247,xiangshunjy.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus248,xn----7sbhgfcdscaa3cdd6dq3e3dvf.xn--p1ai,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus249,xtvu.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus250,xt.lykj988.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus251,ygmtex.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus252,yigeyo.xyz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus253,ykllh.round.fishingreelinvestment.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus254,yp.hnggzyjy.cn,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus255,yunwei.liancheng518.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus256,yzkzixun.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus257,y.shavsl.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus258,zatrade.biz,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus259,zenbeautyrc.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus260,zetm.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
URLhaus261,zgcl.catching.fishingrealinvestments.com,domain,high,high,AB,URLhaus_Malicious_Domains
